FID,id,date_ech,code_qual,lib_qual,coul_qual,date_dif,source,type_zone,code_zone,lib_zone,code_no2,code_so2,code_o3,code_pm10,code_pm25,x_wgs84,y_wgs84,x_reg,y_reg,epsg_reg,geom
ind_bfc.1164430,1164430,2023-09-23T00:00:00Z,2,Moyen,#50ccaa,2023-09-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164431,1164431,2023-09-24T00:00:00Z,2,Moyen,#50ccaa,2023-09-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164432,1164432,2023-09-25T00:00:00Z,2,Moyen,#50ccaa,2023-09-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164433,1164433,2023-09-26T00:00:00Z,2,Moyen,#50ccaa,2023-09-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164434,1164434,2023-09-27T00:00:00Z,2,Moyen,#50ccaa,2023-09-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164435,1164435,2023-09-28T00:00:00Z,2,Moyen,#50ccaa,2023-09-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164436,1164436,2023-09-29T00:00:00Z,2,Moyen,#50ccaa,2023-09-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164437,1164437,2023-09-30T00:00:00Z,2,Moyen,#50ccaa,2023-10-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164438,1164438,2023-10-01T00:00:00Z,2,Moyen,#50ccaa,2023-10-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164439,1164439,2023-10-02T00:00:00Z,3,Dégradé,#f0e641,2023-10-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,3,2,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164440,1164440,2023-10-03T00:00:00Z,2,Moyen,#50ccaa,2023-10-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164441,1164441,2023-10-04T00:00:00Z,2,Moyen,#50ccaa,2023-10-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164442,1164442,2023-10-05T00:00:00Z,2,Moyen,#50ccaa,2023-10-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164443,1164443,2023-10-06T00:00:00Z,2,Moyen,#50ccaa,2023-10-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164444,1164444,2023-10-07T00:00:00Z,2,Moyen,#50ccaa,2023-10-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164445,1164445,2023-10-08T00:00:00Z,2,Moyen,#50ccaa,2023-10-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,2,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164446,1164446,2023-10-09T00:00:00Z,2,Moyen,#50ccaa,2023-10-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,2,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164447,1164447,2023-10-10T00:00:00Z,2,Moyen,#50ccaa,2023-10-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,2,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164448,1164448,2023-10-11T00:00:00Z,3,Dégradé,#f0e641,2023-10-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,3,2,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164449,1164449,2023-10-12T00:00:00Z,2,Moyen,#50ccaa,2023-10-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,2,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164450,1164450,2023-10-13T00:00:00Z,2,Moyen,#50ccaa,2023-10-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,2,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164451,1164451,2023-10-14T00:00:00Z,2,Moyen,#50ccaa,2023-10-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164452,1164452,2023-10-15T00:00:00Z,2,Moyen,#50ccaa,2023-10-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164453,1164453,2023-10-16T00:00:00Z,2,Moyen,#50ccaa,2023-10-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164454,1164454,2023-10-17T00:00:00Z,2,Moyen,#50ccaa,2023-10-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164455,1164455,2023-10-18T00:00:00Z,2,Moyen,#50ccaa,2023-10-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164456,1164456,2023-10-19T00:00:00Z,2,Moyen,#50ccaa,2023-10-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164457,1164457,2023-10-20T00:00:00Z,2,Moyen,#50ccaa,2023-10-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164458,1164458,2023-10-21T00:00:00Z,2,Moyen,#50ccaa,2023-10-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164459,1164459,2023-10-22T00:00:00Z,2,Moyen,#50ccaa,2023-10-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164460,1164460,2023-10-23T00:00:00Z,1,Bon,#50f0e6,2023-10-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164461,1164461,2023-10-24T00:00:00Z,2,Moyen,#50ccaa,2023-10-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164462,1164462,2023-10-25T00:00:00Z,2,Moyen,#50ccaa,2023-10-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164463,1164463,2023-10-26T00:00:00Z,2,Moyen,#50ccaa,2023-10-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164464,1164464,2023-10-27T00:00:00Z,2,Moyen,#50ccaa,2023-10-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164465,1164465,2023-10-28T00:00:00Z,2,Moyen,#50ccaa,2023-10-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164466,1164466,2023-10-29T00:00:00Z,2,Moyen,#50ccaa,2023-10-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164467,1164467,2023-10-30T00:00:00Z,2,Moyen,#50ccaa,2023-10-31T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164468,1164468,2023-10-31T00:00:00Z,2,Moyen,#50ccaa,2023-11-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164469,1164469,2023-11-01T00:00:00Z,2,Moyen,#50ccaa,2023-11-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164470,1164470,2023-11-02T00:00:00Z,2,Moyen,#50ccaa,2023-11-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164471,1164471,2023-11-03T00:00:00Z,2,Moyen,#50ccaa,2023-11-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164472,1164472,2023-11-04T00:00:00Z,2,Moyen,#50ccaa,2023-11-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164473,1164473,2023-11-05T00:00:00Z,2,Moyen,#50ccaa,2023-11-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164474,1164474,2023-11-06T00:00:00Z,2,Moyen,#50ccaa,2023-11-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164475,1164475,2023-11-07T00:00:00Z,2,Moyen,#50ccaa,2023-11-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164476,1164476,2023-11-08T00:00:00Z,2,Moyen,#50ccaa,2023-11-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164477,1164477,2023-11-09T00:00:00Z,2,Moyen,#50ccaa,2023-11-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164478,1164478,2023-11-10T00:00:00Z,2,Moyen,#50ccaa,2023-11-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164479,1164479,2023-11-11T00:00:00Z,2,Moyen,#50ccaa,2023-11-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164480,1164480,2023-11-12T00:00:00Z,2,Moyen,#50ccaa,2023-11-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164481,1164481,2023-11-13T00:00:00Z,2,Moyen,#50ccaa,2023-11-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164482,1164482,2023-11-14T00:00:00Z,2,Moyen,#50ccaa,2023-11-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164483,1164483,2023-11-15T00:00:00Z,2,Moyen,#50ccaa,2023-11-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164484,1164484,2023-11-16T00:00:00Z,2,Moyen,#50ccaa,2023-11-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164485,1164485,2023-11-17T00:00:00Z,2,Moyen,#50ccaa,2023-11-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164486,1164486,2023-11-18T00:00:00Z,1,Bon,#50f0e6,2023-11-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164487,1164487,2023-11-19T00:00:00Z,2,Moyen,#50ccaa,2023-11-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164488,1164488,2023-11-20T00:00:00Z,2,Moyen,#50ccaa,2023-11-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164489,1164489,2023-11-21T00:00:00Z,2,Moyen,#50ccaa,2023-11-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164490,1164490,2023-11-22T00:00:00Z,2,Moyen,#50ccaa,2023-11-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164491,1164491,2023-11-23T00:00:00Z,1,Bon,#50f0e6,2023-11-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164492,1164492,2023-11-24T00:00:00Z,2,Moyen,#50ccaa,2023-11-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164493,1164493,2023-11-25T00:00:00Z,2,Moyen,#50ccaa,2023-11-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164494,1164494,2023-11-26T00:00:00Z,2,Moyen,#50ccaa,2023-11-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164495,1164495,2023-11-27T00:00:00Z,2,Moyen,#50ccaa,2023-11-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164496,1164496,2023-11-28T00:00:00Z,2,Moyen,#50ccaa,2023-11-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164497,1164497,2023-11-29T00:00:00Z,1,Bon,#50f0e6,2023-11-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164498,1164498,2023-11-30T00:00:00Z,1,Bon,#50f0e6,2023-12-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164499,1164499,2023-12-01T00:00:00Z,1,Bon,#50f0e6,2023-12-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164500,1164500,2023-12-02T00:00:00Z,2,Moyen,#50ccaa,2023-12-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164501,1164501,2023-12-03T00:00:00Z,2,Moyen,#50ccaa,2023-12-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164502,1164502,2023-12-04T00:00:00Z,2,Moyen,#50ccaa,2023-12-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164503,1164503,2023-12-05T00:00:00Z,2,Moyen,#50ccaa,2023-12-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164504,1164504,2023-12-06T00:00:00Z,2,Moyen,#50ccaa,2023-12-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164505,1164505,2023-12-07T00:00:00Z,1,Bon,#50f0e6,2023-12-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164506,1164506,2023-12-08T00:00:00Z,1,Bon,#50f0e6,2023-12-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164507,1164507,2023-12-09T00:00:00Z,2,Moyen,#50ccaa,2023-12-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164508,1164508,2023-12-10T00:00:00Z,2,Moyen,#50ccaa,2023-12-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164509,1164509,2023-12-11T00:00:00Z,2,Moyen,#50ccaa,2023-12-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164510,1164510,2023-12-12T00:00:00Z,2,Moyen,#50ccaa,2023-12-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164511,1164511,2023-12-13T00:00:00Z,2,Moyen,#50ccaa,2023-12-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164512,1164512,2023-12-14T00:00:00Z,2,Moyen,#50ccaa,2023-12-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164513,1164513,2023-12-15T00:00:00Z,1,Bon,#50f0e6,2023-12-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164514,1164514,2023-12-16T00:00:00Z,1,Bon,#50f0e6,2023-12-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164515,1164515,2023-12-17T00:00:00Z,2,Moyen,#50ccaa,2023-12-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164516,1164516,2023-12-18T00:00:00Z,2,Moyen,#50ccaa,2023-12-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164517,1164517,2023-12-19T00:00:00Z,2,Moyen,#50ccaa,2023-12-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,1,1,2,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164518,1164518,2023-12-20T00:00:00Z,2,Moyen,#50ccaa,2023-12-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164519,1164519,2023-12-21T00:00:00Z,2,Moyen,#50ccaa,2023-12-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164520,1164520,2023-12-22T00:00:00Z,2,Moyen,#50ccaa,2023-12-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164521,1164521,2023-12-23T00:00:00Z,2,Moyen,#50ccaa,2023-12-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164522,1164522,2023-12-24T00:00:00Z,2,Moyen,#50ccaa,2023-12-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164523,1164523,2023-12-25T00:00:00Z,2,Moyen,#50ccaa,2023-12-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
ind_bfc.1164524,1164524,2023-12-26T00:00:00Z,2,Moyen,#50ccaa,2023-12-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70406,Percey-le-Grand,1,1,2,1,1,5.3906,47.60926,879577,6725928,2154,POINT (879577.0999840412 6725927.699511548)
